"subject","predicate","object"
"http://de.dbpedia.org/resource/Cabillonum","http://www.w3.org/2000/01/rdf-schema#label","Cabillonum"
"http://de.dbpedia.org/resource/Cabillonum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yf8v"
"http://de.dbpedia.org/resource/Cabillonum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallia_Lugdunensis"
"http://de.dbpedia.org/resource/Cabillonum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haeduer"
"http://de.dbpedia.org/resource/Cabillonum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chalon-sur-Saône"
"http://de.dbpedia.org/resource/Cabillonum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Gallien"
"http://de.dbpedia.org/resource/Cabillonum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cabillonum"
"http://de.dbpedia.org/resource/Cabillonum","http://dbpedia.org/ontology/wikiPageID",8347104
"http://de.dbpedia.org/resource/Cabillonum","http://dbpedia.org/ontology/wikiPageRevisionID",154007910
"http://de.dbpedia.org/resource/Cabillonum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chalon-sur-Saône"
"http://de.dbpedia.org/resource/Cabillonum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cabillonum?oldid=154007910"
"http://de.wikipedia.org/wiki/Cabillonum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cabillonum"
