"subject","predicate","object"
"http://de.dbpedia.org/resource/Distribution_(Sprachwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Allgemeine_Linguistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Ausdruck_(Sprachwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Begriff_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Deixis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Grammatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Linguistik"
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7500769"
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7500769"
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik","http://www.w3.org/2004/02/skos/core#prefLabel","Allgemeine Linguistik"
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprachwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik","http://dbpedia.org/ontology/wikiPageID",2431409
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik","http://dbpedia.org/ontology/wikiPageRevisionID",116476980
"http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Allgemeine_Linguistik?oldid=116476980"
"http://de.dbpedia.org/resource/Kategorie:Angewandte_Linguistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Kategorie:Linguist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Kategorie:Linguistische_Typologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Kategorie:Psycholinguistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Kategorie:Soziolinguistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Kategorie:Theoretische_Linguistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Merkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Negation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Pragmatik_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Proposition_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Wortart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Ellipse_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Sprachgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Strukturalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Annotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Graphemik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Kollokation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Kopenhagener_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Langage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Langue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Oberflächenstruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Opposition_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Parole_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Prager_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Prototypensemantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Textualität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Vagheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Anaphorik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Digraph_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Markiertheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Performanz_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Referent_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Sprachraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Rhetorical_Structure_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Appell_(Kommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Inkohärenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Interferenz_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Menzerathsches_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Transkription_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
"http://de.dbpedia.org/resource/Ikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Linguistik"
