"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalheldin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalheld"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/2000/01/rdf-schema#label","Nationalheld"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/2000/01/rdf-schema#comment","Als Nationalhelden bezeichnet man Personen, die Teil des politischen Mythos einer Nation sind. Der Mythos um eine zum Nationalhelden idealisierte Person dient der Personalisierung der Geschichte. Die Komplexität geschichtlicher und politischer Prozesse wird auf diese Weise aus dem Geschichtsbild einer Gesellschaft ausgeblendet und auf wenige Faktoren reduziert. Die Berufung auf einen Nationalheld erzeugt den Eindruck einer historischen Tradition und Kontinuität, „so dass die Gegenwart als Ergebnis der Leistung der mythisch verklärten Person gesehen wird“. Damit erfüllt die Erzählung von Nationalhelden wie auch andere politische Mythen eine sinnstiftende Funktion für die Gemeinschaft. Als „Erzieher des ganzen Volkes“ sollen die Nationalhelden mit ihrem stilisierten Vorbild und ihrer histori"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Héros_populaire"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eroe_nazionale"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148057"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Folk_hero"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nqwf"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volksheld"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q148057"
"http://de.dbpedia.org/resource/Nationalheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politischer_Mythos"
"http://de.dbpedia.org/resource/Nationalheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Nationalheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalismus"
"http://de.dbpedia.org/resource/Nationalheld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalheld"
"http://de.dbpedia.org/resource/Nationalheld","http://dbpedia.org/ontology/wikiPageID",48665
"http://de.dbpedia.org/resource/Nationalheld","http://dbpedia.org/ontology/wikiPageRevisionID",158017660
"http://de.dbpedia.org/resource/Nationalheld","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Nationalheld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalheld?oldid=158017660"
"http://de.dbpedia.org/resource/Nationalheld","http://dbpedia.org/ontology/abstract","Als Nationalhelden bezeichnet man Personen, die Teil des politischen Mythos einer Nation sind. Der Mythos um eine zum Nationalhelden idealisierte Person dient der Personalisierung der Geschichte. Die Komplexität geschichtlicher und politischer Prozesse wird auf diese Weise aus dem Geschichtsbild einer Gesellschaft ausgeblendet und auf wenige Faktoren reduziert. Die Berufung auf einen Nationalheld erzeugt den Eindruck einer historischen Tradition und Kontinuität, „so dass die Gegenwart als Ergebnis der Leistung der mythisch verklärten Person gesehen wird“. Damit erfüllt die Erzählung von Nationalhelden wie auch andere politische Mythen eine sinnstiftende Funktion für die Gemeinschaft. Als „Erzieher des ganzen Volkes“ sollen die Nationalhelden mit ihrem stilisierten Vorbild und ihrer historischen Leistung den Mitgliedern der Nation eine Handlungsorientierung bieten."
"http://de.dbpedia.org/resource/Nationalheld","http://dbpedia.org/ontology/individualisedGnd","4247745-1"
"http://de.wikipedia.org/wiki/Nationalheld","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalheld"
