"subject","predicate","object"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/2000/01/rdf-schema#label","Harzer Volksbank"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/2000/01/rdf-schema#comment","Die Harzer Volksbank eG ist eine deutsche Genossenschaftsbank mit Sitz in Wernigerode im Landkreis Harz (Sachsen-Anhalt)."
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18412260"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18412260"
