"subject","predicate","object"
"http://de.dbpedia.org/resource/Enrica_Freiin_von_Handel-Mazzetti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/2000/01/rdf-schema#label","Enrica von Handel-Mazzetti"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/2000/01/rdf-schema#comment","Enrica von Handel-Mazzetti (* 10. Jänner 1871 in Wien; † 8. April 1955 in Linz) war eine österreichische Schriftstellerin."
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112388"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95146035"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enrica_von_Handel-Mazzetti"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q112388"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4xdtn"
"http://de.dbpedia.org/resource/Enrica_von_Handel-Mazzetti","http://xmlns.com/foaf/0.1/name","Handel-Mazzetti, Enrica von"
