"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/2000/01/rdf-schema#label","Radio 7"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/2000/01/rdf-schema#comment","Radio 7 ist einer von drei regionalen Privatradiosendern in Baden-Württemberg. Das Hörfunkprogramm mit Sitz in Ulm wurde 1988 in Leutkirch im Allgäu gegründet und hat sein offizielles Sendegebiet im Südosten Baden-Württembergs, kann aber auch in angrenzenden Gebieten in Bayern und der Schweiz empfangen werden. In Aalen, Ravensburg und Tuttlingen befinden sich Studios, die heute nur noch Lokalnachrichten und Veranstaltungstipps liefern. Außerdem gibt es ein Büro in Konstanz, das für die Schweiz zuständig ist. Das Musikformat wird als Adult Contemporary bezeichnet."
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_7"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Radio_7_(Allemagne)"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1kkv"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1682823"
"http://de.dbpedia.org/resource/Radio_7","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1682823"
"http://de.dbpedia.org/resource/Radio_7","http://de.dbpedia.org/property/eg","RADIO 7 Hörfunk GmbH + Co. KG"
"http://de.dbpedia.org/resource/Radio_7","http://de.dbpedia.org/property/ge","Volker Schwarzenberg"
"http://de.dbpedia.org/resource/Radio_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_7_logo.svg"
"http://de.dbpedia.org/resource/Radio_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Ulm)"
"http://de.dbpedia.org/resource/Radio_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Radio_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Deutschland)"
"http://de.dbpedia.org/resource/Radio_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_7"
