"subject","predicate","object"
"http://de.wikipedia.org/wiki/Althiburos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Althiburos"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/2000/01/rdf-schema#label","Althiburos"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/2000/01/rdf-schema#comment","Althiburus, auch Althiburos, war eine antike Stadt in der römischen Provinz Africa proconsularis an der Straße von Karthago nach Theveste. Sie lag 35 Kilometer (Luftlinie) südsüdöstlich von El Kef, im Gouvernement Kef, beim Zusammenfluss zweier Bäche, nördlich des heutigen Ortes Dawwar Awlad Gama. Der Ortsname leitet sich aus der punischen Sprache ab. Starke punische Bevölkerungselemente sind auch durch Inschriften belegt. In römischer Zeit wurde die Stadt unter Kaiser Hadrian zum Municipium erhoben."
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440812"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Althiburos"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altiburo"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q440812"
"http://de.dbpedia.org/resource/Althiburos","http://www.georss.org/georss/point","35.873444444444445 8.786861111111111"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8734
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.78686
"http://de.dbpedia.org/resource/Althiburos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Tunesien"
"http://de.dbpedia.org/resource/Althiburos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_Kef"
"http://de.dbpedia.org/resource/Althiburos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Stadt_in_Africa_proconsularis"
"http://de.dbpedia.org/resource/Althiburos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Althiburos"
"http://de.dbpedia.org/resource/Althiburos","http://dbpedia.org/ontology/wikiPageID",4513206
"http://de.dbpedia.org/resource/Althiburos","http://dbpedia.org/ontology/wikiPageRevisionID",153615993
"http://de.dbpedia.org/resource/Althiburos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recercaenaccio.cat/agaur_reac/AppJava/ca/projecte/070618-excavacio-arqueo.jsp"
"http://de.dbpedia.org/resource/Althiburos","http://dbpedia.org/ontology/wikiPageExternalLink","http://looklex.com/tunisia/medeina.htm"
"http://de.dbpedia.org/resource/Althiburos","http://de.dbpedia.org/property/ew",8.78686
"http://de.dbpedia.org/resource/Althiburos","http://de.dbpedia.org/property/ns",35.8734
"http://de.dbpedia.org/resource/Althiburos","http://de.dbpedia.org/property/region","TN-33"
"http://de.dbpedia.org/resource/Althiburos","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Althiburos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Althiburos?oldid=153615993"
"http://de.dbpedia.org/resource/Althiburos","http://dbpedia.org/ontology/abstract","Althiburus, auch Althiburos, war eine antike Stadt in der römischen Provinz Africa proconsularis an der Straße von Karthago nach Theveste. Sie lag 35 Kilometer (Luftlinie) südsüdöstlich von El Kef, im Gouvernement Kef, beim Zusammenfluss zweier Bäche, nördlich des heutigen Ortes Dawwar Awlad Gama. Der Ortsname leitet sich aus der punischen Sprache ab. Starke punische Bevölkerungselemente sind auch durch Inschriften belegt. In römischer Zeit wurde die Stadt unter Kaiser Hadrian zum Municipium erhoben. Es sind im Stadtgebiet Überreste von Baudenkmälern wie das Forum, ein Theater und Häuser mit Mosaiken erhalten. Außerdem wurden zahlreiche Inschriften in punischer und lateinischer Sprache gefunden. Bei der planmäßigen Untersuchung der näheren Umgebung wurden auch jungsteinzeitliche Funde gemacht. Auf das spätantike Bistum der Stadt geht das Titularbistum Altiburus der römisch-katholischen Kirche zurück. Die Geschichte dieser Römerstadt wird gegenwärtig als Forschungsschwerpunkt von der katalanischenUniversität Barcelona bearbeitet."
"http://de.dbpedia.org/resource/Altiburus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Althiburos"
"http://de.dbpedia.org/resource/Althiburus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Althiburos"
