"subject","predicate","object"
"http://de.dbpedia.org/resource/Quinctius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/2000/01/rdf-schema#label","Kaeso Quinctius Claudus"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/2000/01/rdf-schema#comment","Kaeso Quinctius Claudus war ein römischer Staatsmann um 270 v. Chr. Laut den Konsularfasten hieß sein Vater Lucius und sein Großvater Gnaeus. Er erreichte 271 zusammen mit Lucius Genucius Clepsina das Konsulat; Ereignisse aus dem Jahr sind nicht überliefert."
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaio_Quinzio_Claudo"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1721011"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cesão_Quíncio_Claudo"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1721011"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesón_Quincio_Claudo"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://xmlns.com/foaf/0.1/name","Kaeso Quinctius Claudus"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://xmlns.com/foaf/0.1/name","Quinctius Claudus, Kaeso"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://xmlns.com/foaf/0.1/nick","Claudus, Kaeso Quinctius"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://purl.org/dc/elements/1.1/description","römischer Konsul 271 v. Chr."
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://xmlns.com/foaf/0.1/givenName","Kaeso"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
