"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Staatspräsident_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Tunesien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tunisian_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7292441"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Tunísia"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Túnez"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Tunisie"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7292441"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:튀니지의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Tunesien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tunesien"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://dbpedia.org/ontology/wikiPageID",5853824
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://dbpedia.org/ontology/wikiPageRevisionID",157693824
"http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Tunesien)?oldid=157693824"
"http://de.dbpedia.org/resource/Mitgliedschaft_Tunesiens_in_internationalen_Organisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)"
"http://de.dbpedia.org/resource/Banque_Centrale_de_Tunisie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)"
"http://de.dbpedia.org/resource/Anwerbeabkommen_zwischen_der_Bundesrepublik_Deutschland_und_Tunesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)"
"http://de.dbpedia.org/resource/Verfassung_der_Republik_Tunesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Tunesien)"
