"subject","predicate","object"
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/2000/01/rdf-schema#label","Moto3"
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/2000/01/rdf-schema#comment","Die Moto3-Klasse ist eine Motorsportklasse für Motorräder. Im Rahmen der FIM-Motorrad-Weltmeisterschaft ersetzt sie seit der Saison 2012 die 125-cm³-Klasse, welche seit 1949 bestanden hat. Auf nationaler Ebene wurden schon 2011 die ersten Moto3-Motorräder eingesetzt."
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moto3"
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moto3"
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q524610"
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moto3"
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524610"
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moto3"
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moto3"
"http://de.dbpedia.org/resource/Moto3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moto3_practice_(13900864793).jpg"
"http://de.dbpedia.org/resource/Moto3","http://xmlns.com/foaf/0.1/homepage","http://www.motogp.com/"
"http://de.dbpedia.org/resource/Moto3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorrad-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Moto3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moto3"
"http://de.dbpedia.org/resource/Moto3","http://dbpedia.org/ontology/wikiPageID",6192821
"http://de.dbpedia.org/resource/Moto3","http://dbpedia.org/ontology/wikiPageRevisionID",158841593
"http://de.dbpedia.org/resource/Moto3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com"
"http://de.dbpedia.org/resource/Moto3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/"
"http://de.dbpedia.org/resource/Moto3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fimcevrepsol.com/en"
"http://de.dbpedia.org/resource/Moto3","http://de.dbpedia.org/property/aktuelleSaison","Motorrad-Weltmeisterschaft 2016"
"http://de.dbpedia.org/resource/Moto3","http://de.dbpedia.org/property/aktuellerName","Moto3"
"http://de.dbpedia.org/resource/Moto3","http://de.dbpedia.org/property/ersteSaison",2012
"http://de.dbpedia.org/resource/Moto3","http://de.dbpedia.org/property/fahrzeugtyp","http://de.dbpedia.org/resource/Prototyp_(Motorsport)"
"http://de.dbpedia.org/resource/Moto3","http://de.dbpedia.org/property/fahrzeugtyp","http://de.dbpedia.org/resource/Motorrad"
"http://de.dbpedia.org/resource/Moto3","http://de.dbpedia.org/property/land/region","http://de.dbpedia.org/resource/Weltmeisterschaft"
"http://de.dbpedia.org/resource/Moto3","http://de.dbpedia.org/property/website","http://www.motogp.com/"
"http://de.dbpedia.org/resource/Moto3","http://de.dbpedia.org/property/reifen","http://de.dbpedia.org/resource/Dunlop_(Reifenhersteller)"
"http://de.dbpedia.org/resource/Moto3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moto3?oldid=158841593"
"http://de.dbpedia.org/resource/Moto3","http://dbpedia.org/ontology/abstract","Die Moto3-Klasse ist eine Motorsportklasse für Motorräder. Im Rahmen der FIM-Motorrad-Weltmeisterschaft ersetzt sie seit der Saison 2012 die 125-cm³-Klasse, welche seit 1949 bestanden hat. Auf nationaler Ebene wurden schon 2011 die ersten Moto3-Motorräder eingesetzt."
"http://de.dbpedia.org/resource/Moto3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moto3_practice_(13900864793).jpg?width=300"
"http://de.wikipedia.org/wiki/Moto3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moto3"
