"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2000/01/rdf-schema#label","Richard Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2000/01/rdf-schema#comment","Richard Chancellor († 10. November 1556 im Bereich der Aberdour Bay vor der Küste Schottlands) war ein englischer Seefahrer."
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73409655"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q603740"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richard_Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603740"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f2d6"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://xmlns.com/foaf/0.1/name","Richard Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://xmlns.com/foaf/0.1/name","Chancellor, Richard"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://xmlns.com/foaf/0.1/nick","Chanceler, Richard; Chancelour, Richard; Cancelerus, Richard"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/elements/1.1/description","englischer Seefahrer"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://xmlns.com/foaf/0.1/givenName","Richard"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seefahrer"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://xmlns.com/foaf/0.1/surname","Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Richard_Chancellor"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aberdour_Bay"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/deathDate",1556-11-10
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/wikiPageID",153753
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/wikiPageRevisionID",156889930
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Chancellor,_Richard_%28DNB00%29"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Richard_Chancellor","http://de.dbpedia.org/property/kurzbeschreibung","englischer Seefahrer"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Richard_Chancellor?oldid=156889930"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/abstract","Richard Chancellor († 10. November 1556 im Bereich der Aberdour Bay vor der Küste Schottlands) war ein englischer Seefahrer."
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/individualisedGnd","106098976X"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/lccn","no/89/15703"
"http://de.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/viafId","73409655"
"http://de.dbpedia.org/resource/Chancellor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Chancellor"
"http://de.wikipedia.org/wiki/Richard_Chancellor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Richard_Chancellor"
