"subject","predicate","object"
"http://de.wikipedia.org/wiki/Berengar_von_Poitiers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berengar_von_Poitiers"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Berengar von Poitiers"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","Berengar von Poitiers (* um 1120), Scholasticus, Schüler und Anhänger Peter Abaelards, war Verfasser einer satirischen Streitschrift gegen Bernhard von Clairvaux nach dem Konzil von Sens (1141)."
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29886957"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819023"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q819023"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://xmlns.com/foaf/0.1/name","Berengar von Poitiers"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://xmlns.com/foaf/0.1/name","Berengar von Poitiers"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://purl.org/dc/elements/1.1/description","Verfasser einer satirischen Streitschrift gegen Bernhard von Clairvaux"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._oder_13._Jahrhundert"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berengar_von_Poitiers"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://dbpedia.org/ontology/deathDate","1141"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://dbpedia.org/ontology/birthDate","1120"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://dbpedia.org/ontology/wikiPageID",3875895
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",157936017
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613080636/http:/www.bautz.de/bbkl/b/berengar_v_p.shtml"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abaelard.de/abaelard/060004berengar.htm"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613080636/http:/www.bautz.de/bbkl/b/berengar_v_p.shtml"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://de.dbpedia.org/property/artikel","Berengar von Poitiers"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://de.dbpedia.org/property/geburtsdatum","um 1120"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://de.dbpedia.org/property/kurzbeschreibung","Verfasser einer satirischen Streitschrift gegen Bernhard von Clairvaux"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://de.dbpedia.org/property/spalte",507
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://de.dbpedia.org/property/sterbedatum","nach 1141"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berengar_von_Poitiers?oldid=157936017"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://dbpedia.org/ontology/abstract","Berengar von Poitiers (* um 1120), Scholasticus, Schüler und Anhänger Peter Abaelards, war Verfasser einer satirischen Streitschrift gegen Bernhard von Clairvaux nach dem Konzil von Sens (1141)."
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://dbpedia.org/ontology/individualisedGnd","100938655"
"http://de.dbpedia.org/resource/Berengar_von_Poitiers","http://dbpedia.org/ontology/viafId","29886957"
"http://de.dbpedia.org/resource/Berengar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berengar_von_Poitiers"
