"subject","predicate","object"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Mu (Philosophie)"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/2000/01/rdf-schema#comment","Mu (jap. 無 / む) oder wú (chin. 無 / 无), ist ein Wort, das man im Deutschen ungefähr mit nicht(s) oder ohne übersetzen kann. Es wird typischerweise als Präfix verwendet, um die Abwesenheit von etwas anzuzeigen (z. B. jap. 無線 / むせん, musen bzw. chin. 無線 / 无线 Pinyin wúxiàn, „drahtlos“). Jedoch gibt es das Wort Mu auch für sich allein genommen."
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mu_(negative)"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376585"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028rvh"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mu_(buddhismo_Zen)"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mu_(zen)"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mu_(zen)"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1376585"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/無-still.svg"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesische_Philosophie"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zen"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mu_(Philosophie)"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://dbpedia.org/ontology/wikiPageID",365057
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://dbpedia.org/ontology/wikiPageRevisionID",154912573
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/jargon/html/M/mu.html"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/electronic/bodhidharma/mu.html"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://de.dbpedia.org/property/text","Regarding Mu"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://de.dbpedia.org/property/url","http://www.angelfire.com/electronic/bodhidharma/mu.html"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://de.dbpedia.org/property/wayback",20020811123239
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mu_(Philosophie)?oldid=154912573"
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://dbpedia.org/ontology/abstract","Mu (jap. 無 / む) oder wú (chin. 無 / 无), ist ein Wort, das man im Deutschen ungefähr mit nicht(s) oder ohne übersetzen kann. Es wird typischerweise als Präfix verwendet, um die Abwesenheit von etwas anzuzeigen (z. B. jap. 無線 / むせん, musen bzw. chin. 無線 / 无线 Pinyin wúxiàn, „drahtlos“). Jedoch gibt es das Wort Mu auch für sich allein genommen."
"http://de.dbpedia.org/resource/Mu_(Philosophie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/無-still.svg?width=300"
"http://de.dbpedia.org/resource/Mu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mu_(Philosophie)"
"http://de.dbpedia.org/resource/Wú","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mu_(Philosophie)"
"http://de.dbpedia.org/resource/無","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mu_(Philosophie)"
"http://de.wikipedia.org/wiki/Mu_(Philosophie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mu_(Philosophie)"
