"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/2000/01/rdf-schema#label","Kalvarienberg (Aiterbach)"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kalvarienberg ist eine Kreuzigungsgruppe oberhalb von Aiterbach in der Gemeinde Allershausen (Oberbayern). Sie wurde zwischen 1845 und 1846 auf einem mit Fichten bewachsenen Hügel am nordöstlichen Rand des Dorfes gegenüber der Filialkirche St. Brictius errichtet und stellt die Kreuzigung Jesu Christi auf dem Berg Golgota dar."
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1722746"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1722746"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.georss.org/georss/point","48.455339 11.603891"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4553
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6039
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiterbach.png"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Allershausen"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Allershausen"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuz_(Bauwerk)"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberbayern"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kalvarienberg_(Aiterbach)"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://dbpedia.org/ontology/wikiPageID",574317
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://dbpedia.org/ontology/wikiPageRevisionID",154039170
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://de.dbpedia.org/property/ew",11603891
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://de.dbpedia.org/property/ns",48455339
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kalvarienberg_(Aiterbach)?oldid=154039170"
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://dbpedia.org/ontology/abstract","Der Kalvarienberg ist eine Kreuzigungsgruppe oberhalb von Aiterbach in der Gemeinde Allershausen (Oberbayern). Sie wurde zwischen 1845 und 1846 auf einem mit Fichten bewachsenen Hügel am nordöstlichen Rand des Dorfes gegenüber der Filialkirche St. Brictius errichtet und stellt die Kreuzigung Jesu Christi auf dem Berg Golgota dar."
"http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aiterbach.png?width=300"
"http://de.wikipedia.org/wiki/Kalvarienberg_(Aiterbach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kalvarienberg_(Aiterbach)"
