"subject","predicate","object"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/2000/01/rdf-schema#label","Running on Faith"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Running on Faith ist ein Rocksong, der von Jerry Lynn Williams geschrieben und 1989 auf Eric Claptons Album Journeyman veröffentlicht wurde. 1991 erschien der Song auf dem Live-Album 24 Nights und 1992 eine Akustik-Version auf dem Album Unplugged. Außerdem erscheint das Lied auf den Kompilationalben Complete Clapton und Clapton Chronicles: The Best of Eric Clapton."
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18630370"
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18630370"
"http://de.dbpedia.org/resource/Running_on_Faith","http://xmlns.com/foaf/0.1/name","Running on Faith"
"http://de.dbpedia.org/resource/Running_on_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Running_on_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1989"
"http://de.dbpedia.org/resource/Running_on_Faith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Lied"
"http://de.dbpedia.org/resource/Running_on_Faith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Running_on_Faith"
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/wikiPageID",8467926
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/wikiPageRevisionID",138909182
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golyr.de/eric-clapton/songtext-running-on-faith-274253.html"
"http://de.dbpedia.org/resource/Running_on_Faith","http://de.dbpedia.org/property/veröffentlichung",1989
"http://de.dbpedia.org/resource/Running_on_Faith","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Running_on_Faith?oldid=138909182"
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/Work/runtime","5.55"
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/abstract","Running on Faith ist ein Rocksong, der von Jerry Lynn Williams geschrieben und 1989 auf Eric Claptons Album Journeyman veröffentlicht wurde. 1991 erschien der Song auf dem Live-Album 24 Nights und 1992 eine Akustik-Version auf dem Album Unplugged. Außerdem erscheint das Lied auf den Kompilationalben Complete Clapton und Clapton Chronicles: The Best of Eric Clapton. Der Song steht im Original in der Tonart G-Dur. Clapton spielt das erste Solo auf der 24 Nights-Version ebenfalls in G-Dur, wechselt im zweiten Solo aber zwischen G-Dur und G-Moll. Die Unplugged-Aufnahme spielte Clapton auf einem in Open-G gestimmten Dobro mit Slidetechnik. 2009 spielte Clapton nochmal die Akustik-Interpretation des Stückes während seiner Japan-Tournee mit normal gestimmter Gitarre. Kritiker Matthew Greenwald von der Musik-Website Allmusic beschrieb den Song als ein „oft übersehenes Meisterwerk aus dem Kassenschlager Journeyman.“ Claptons bluesiger Gesang, umgeben von einer perfekten Melodie und das absichtlich einfach gehaltene Arrangement seien exzellent. Running on Faith erreichte 1993 Platz 15 der Mainstream-Rock-Charts und platzierte sich auf Rang 28 in den Adult-Contemporary-Charts."
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Journeyman_(Album)"
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jerry_Lynn_Williams"
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Running_on_Faith","http://dbpedia.org/ontology/runtime",333.0
"http://de.dbpedia.org/resource/Unplugged_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Running_on_Faith"
"http://de.dbpedia.org/resource/Ballads_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Running_on_Faith"
"http://de.dbpedia.org/resource/Unplugged_Deluxe","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Running_on_Faith"
"http://de.wikipedia.org/wiki/Running_on_Faith","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Running_on_Faith"
