"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehm-Welk-Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Van_of_the_Year","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Heinrich_Maria_Ledig-Rowohlt-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Internationale_Astronomie-Olympiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Kunstpreis_der_Landeshauptstadt_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Europäischer_Handwerkspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Billboard_Century_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Echo_(Musikpreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992","http://www.w3.org/2000/01/rdf-schema#label","Erstverleihung 1992"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Erstverleihung 1992"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1992"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_1992"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992","http://dbpedia.org/ontology/wikiPageID",9534873
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992","http://dbpedia.org/ontology/wikiPageRevisionID",156713732
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erstverleihung_1992?oldid=156713732"
"http://de.dbpedia.org/resource/Notre_Dame_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Bettina-von-Arnim-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Christian-Wagner-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Deutscher_Medienpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Tier_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Niederrheinischer_Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Europäisches_Jugendchor_Festival_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Steirische_Leseeule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/MTV_Movie_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Mercury_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Filmfare_Award/Bester_Schurke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Illustrationspreis_für_Kinder-_und_Jugendbücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Euronatur-Umweltpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Polar_Music_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Hamburger_Förderpreise_für_Literatur_und_literarische_Übersetzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Herbrand_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Wiener_Werkstattpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Europäischer_Qualitätspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Vélo_d’Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Emergenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Fred-Thieler-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Erich-Schelling-Architekturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Aenne-Biermann-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/National_Film_Award/Bester_Film_in_Bengalisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Rajiv_Gandhi_Khel_Ratna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Miss_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Neues_Bauen_in_den_Alpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Skandinavischer_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Berliner_Bär_(B.Z.-Kulturpreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Brageprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Dora_(kroatisches_Festival)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/John-von-Neumann-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Russischer_Booker-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Max-Weber-Preis_für_Wirtschaftsethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Held_der_Russischen_Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Schweizer_Informatikolympiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Estnischer_Fußballer_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Fürther_Mathematik-Olympiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Saalburgpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Bollywood_Movie_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/German_American_Country_Music_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Django_d’Or_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Kasseler_Kunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Theaterpreis_der_Landeshauptstadt_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Carlsberg_Architectural_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Saumagen-Orden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Werner-Hahlweg-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Eiserner_Eversteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Ernst_Schering_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Friedrich-Luft-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/London_Critics’_Circle_Film_Award/Attenborough_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/London_Critics’_Circle_Film_Award/Beste_Hauptdarstellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/London_Critics’_Circle_Film_Award/Beste_britische_Regie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/London_Critics’_Circle_Film_Award/Beste_internationale_Nachwuchsleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/London_Critics’_Circle_Film_Award/Bester_britischer_Darsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/London_Critics’_Circle_Film_Award/Bester_britischer_Produzent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/London_Critics’_Circle_Film_Award/Bestes_britisches_Drehbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/London_Critics’_Circle_Film_Award/Britischer_technischer_Verdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Ruth_(Musikpreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Årets_Coach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Marlowe_(Literaturpreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Mauriz-Balzarek-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Bibelpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/John-G.-Diefenbaker-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Sächsischer_Staatspreis_für_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Filmpreis_der_Landeshauptstadt_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Hilde-Domin-Preis_für_Literatur_im_Exil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Stefan-Banach-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Tobi-Reiser-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Deutscher_Psychologie-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Wartburgpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Fußballer_des_Jahres_in_Usbekistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Ruth-Massenberg-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Tony-Sender-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Rolf-Hans_Müller_Preis_für_Filmmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/EMS-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Fußballer_des_Jahres_in_Kasachstan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Fußballer_des_Jahres_in_Moldawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Schwäbischer_Kunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/George-W.-Peters-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/German_Jazz_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/F.L.-Bauer-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/National_Film_Award/Bester_Film_in_Marathi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Brenz-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Fischhof-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Forward_Poetry_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Menschenrechtspreis_der_Karl-Franzens-Universität_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Kabarett_Kaktus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Max-Delbrück-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Messtechnik-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Prinz-Mahidol-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Wissensbuch_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Karl-Klasen-Journalistenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Musikpreis_der_Landeshauptstadt_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Publizistikpreis_der_Landeshauptstadt_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Fliegerkosmonaut_der_Russischen_Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Hans-Czermak-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Lucas-Cranach-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Pfizer_Forschungspreis_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Rolf-Emmrich-Förderpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/J._A._Comenius-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Wilhelm-Vaillant-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Otto-Dix-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Jean-Louis-Signoret-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/André_Aisenstadt_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Verdienter_Militärflieger_der_Russischen_Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/ECHO_Pop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Erasmus_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Georges_Delerue_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Prix_Servais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Lou_Groza_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Richard-Stone-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Christoph-Graupner-Kunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Goya/Bester_europäischer_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Berninghausenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Armenischer_Fußballer_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Sewall_Wright_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
