"subject","predicate","object"
"http://de.dbpedia.org/resource/Bereinigter_Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Bereinigter_Lorenz-Münzner-Koeffizient","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Disparitätsindex_nach_Gini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Gini-Index","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Gini-Maß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Giniindex","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Ginikoeffizient","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Konzentrationsmaß_nach_Lorenz-Münzner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Konzentrationsmaß_von_Lorenz-Münzner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Lorenz-Münzner-Index","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Lorenz-Münzner-Koeffizient","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Lorenz-Münzner-Maß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Lorenzsches_Konzentrationsmaß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Normierter_Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Normiertes_Gini-Maß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2000/01/rdf-schema#label","Gini-Koeffizient"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2000/01/rdf-schema#comment","Der Gini-Koeffizient oder auch Gini-Index ist ein statistisches Maß, das vom italienischen Statistiker Corrado Gini zur Darstellung von Ungleichverteilungen entwickelt wurde. Ungleichverteilungskoeffizienten lassen sich für jegliche Verteilungen berechnen. Beispielsweise gilt der Gini-Koeffizient in der Wirtschaftswissenschaft, aber auch in der Geographie als Maßstab für die Einkommens- und Vermögensverteilung einzelner Länder und somit als Hilfsmittel zur Klassifizierung von Ländern und ihrem zugehörigen Entwicklungsstand."
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giniren_koefiziente"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジニ係数"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지니_계수"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Współczynnik_Giniego"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coeficiente_de_Gini"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162455"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koefisien_Gini"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coeficiente_de_Gini"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coefficiente_di_Gini"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gini_coefficient"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giniho_koeficient"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmm"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gini-coëfficiënt"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coefficient_de_Gini"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162455"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Gini_Index_World_Map,_income_inequality_distribution_by_country_per_World_Bank.svg"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deskriptive_Statistik"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonometrie"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftliche_Kennzahl"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkommen"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gini-Koeffizient"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageID",41321
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageRevisionID",157841533
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageExternalLink","http://utip.gov.utexas.edu/tutorials/theo_basic_ineq_measures.doc"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageExternalLink","http://luaforge.net/frs/?group_id=49"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-prof.de/Deskriptive-Statistik/Lorenzkurve-u.-Gini-Koeffizient"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.had2know.com/academics/gini-coefficient-calculator.html"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wider.unu.edu/project/wiid-%E2%80%93-world-income-inequality-database"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umverteilung.de/rechner"
"http://de.dbpedia.org/resource/Gini-Koeffizient","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gini-Koeffizient?oldid=157841533"
