"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gymnasium_Georgianum_(Hildburghausen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium Georgianum (Hildburghausen)"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/2000/01/rdf-schema#comment","Das Gymnasium Georgianum in Hildburghausen ist eines von zwei staatlichen Gymnasien im Landkreis Hildburghausen. Am Georgianum werden etwa 770 Schüler der Klassenstufen 5 bis 12 von etwa 72 Lehrkräften unterrichtet."
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1558123"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1558123"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.georss.org/georss/point","50.42821111111111 10.725769444444444"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://de.dbpedia.org/property/lehrerzahl","etwa 72"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://xmlns.com/foaf/0.1/name","Gymnasium Georgianum"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4282
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7258
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hildburghausen-Gymnasium-Georgianum.jpg"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://xmlns.com/foaf/0.1/homepage","http://www.gym-georg.de/"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hildburghausen"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georg_II._(Sachsen-Meiningen)"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hildburghausen"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Thüringen"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1812"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Namensgeber"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gymnasium_Georgianum_(Hildburghausen)"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/wikiPageID",1491720
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/wikiPageRevisionID",156102658
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gym-georg.de/"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://de.dbpedia.org/property/anschrift","Geschwister-Scholl-Straße 15"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://de.dbpedia.org/property/breitengrad",50.4282
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://de.dbpedia.org/property/leitung","Frank Wagner"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://de.dbpedia.org/property/längengrad",10.7258
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://de.dbpedia.org/property/plz",98646
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gymnasium_Georgianum_(Hildburghausen)?oldid=156102658"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/abstract","Das Gymnasium Georgianum in Hildburghausen ist eines von zwei staatlichen Gymnasien im Landkreis Hildburghausen. Am Georgianum werden etwa 770 Schüler der Klassenstufen 5 bis 12 von etwa 72 Lehrkräften unterrichtet."
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/formationYear","1812"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/individualisedGnd","5021057-9"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hildburghausen"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/numberOfStudents",770
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hildburghausen-Gymnasium-Georgianum.jpg?width=300"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.dbpedia.org/resource/Gymnasium_Georgianum_Hildburghausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gymnasium_Georgianum_(Hildburghausen)"
