"subject","predicate","object"
"http://de.dbpedia.org/resource/Industrie-Institut","http://www.w3.org/2000/01/rdf-schema#label","Industrie-Institut"
"http://de.dbpedia.org/resource/Industrie-Institut","http://www.w3.org/2000/01/rdf-schema#comment","Industrie-Institute (I.-I.) waren eigenständige Bereiche an verschiedenen Universitäten und Hochschulen der DDR. Die Ausbildung an einem Industrie-Institut bot aktiven oder potentiellen Führungskräften der volkseigenen Industrie die Möglichkeit einer fachliche Qualifizierung, die aufgrund ihrer Schulbildung oder ihres Alters kein Direkt- oder Fernstudium an einer Hochschule aufnehmen konnten."
"http://de.dbpedia.org/resource/Industrie-Institut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18412658"
"http://de.dbpedia.org/resource/Industrie-Institut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18412658"
"http://de.dbpedia.org/resource/Industrie-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Industrie-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_der_DDR"
"http://de.dbpedia.org/resource/Industrie-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Industrie-Institut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Industrie-Institut"
"http://de.dbpedia.org/resource/Industrie-Institut","http://dbpedia.org/ontology/wikiPageID",8448419
"http://de.dbpedia.org/resource/Industrie-Institut","http://dbpedia.org/ontology/wikiPageRevisionID",145610144
"http://de.dbpedia.org/resource/Industrie-Institut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Industrie-Institut?oldid=145610144"
"http://de.dbpedia.org/resource/Industrie-Institut","http://dbpedia.org/ontology/abstract","Industrie-Institute (I.-I.) waren eigenständige Bereiche an verschiedenen Universitäten und Hochschulen der DDR. Die Ausbildung an einem Industrie-Institut bot aktiven oder potentiellen Führungskräften der volkseigenen Industrie die Möglichkeit einer fachliche Qualifizierung, die aufgrund ihrer Schulbildung oder ihres Alters kein Direkt- oder Fernstudium an einer Hochschule aufnehmen konnten."
"http://de.wikipedia.org/wiki/Industrie-Institut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Industrie-Institut"
