"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_und_Fratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Um_das_Menschenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Das_schöne_Fräulein_Schragg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Frau_Luna_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://www.w3.org/2000/01/rdf-schema#label","Film (Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953681"
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953681"
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://www.w3.org/2004/02/skos/core#prefLabel","Film (Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://dbpedia.org/ontology/wikiPageID",5789944
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://dbpedia.org/ontology/wikiPageRevisionID",143626873
"http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Film_(Nationalsozialismus)?oldid=143626873"
"http://de.dbpedia.org/resource/Triumph_des_Willens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Vorbehaltsfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Olympia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Veit_Harlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Géza_von_Cziffra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Liebe_ist_zollfrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Filmkreditbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Filmprädikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Nationalsozialismus)"
