"subject","predicate","object"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://www.w3.org/2000/01/rdf-schema#label","Sender Nottuln"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://www.w3.org/2000/01/rdf-schema#comment","Der Sender Nottuln, offiziell WDR-Sender Münster-Baumberge genannt, ist eine Einrichtung des Westdeutschen Rundfunks zur Versorgung des Münsterlandes mit Hörfunk- und Fernsehprogrammen."
"http://de.dbpedia.org/resource/Sender_Nottuln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270477"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2270477"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/sUmbau","Juni 2007"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nottuln-wdrsender-umbau.jpg"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_des_Westdeutschen_Rundfunks"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kreis_Coesfeld"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Münsterland)"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nottuln"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sender_Nottuln"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://dbpedia.org/ontology/wikiPageID",2551541
"http://de.dbpedia.org/resource/Sender_Nottuln","http://dbpedia.org/ontology/wikiPageRevisionID",157619394
"http://de.dbpedia.org/resource/Sender_Nottuln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senderfotos.de/senderfotos-deutschland/nordrheinwestfalen/nottulnbaumberge/"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/bauDekade",195
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Westdeutscher_Rundfunk_Köln"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/bild","Nottuln-wdrsender-umbau.jpg"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/bildBes","neuer  und alter  Sendemast direkt nebeneinander."
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/catName","Nottuln Sender"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/catTyp","Mast"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/ew",7359972
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/lagepunkt",178
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/name","Sender Nottuln"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/ns",51965014
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/ofzName","WDR-Sender Münster-Baumberge"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nottuln"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/sRundfunk","UKW"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/sTyp","DVB-T/DAB"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/sWelle","UKW"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Westdeutscher_Rundfunk_Köln"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/tBauSt","Stahl"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/tBauZeit",2005
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/tBetZeit","seit 2005"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/tHochGes",181.2
"http://de.dbpedia.org/resource/Sender_Nottuln","http://de.dbpedia.org/property/verw","Rundfunk"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sender_Nottuln?oldid=157619394"
"http://de.dbpedia.org/resource/Sender_Nottuln","http://dbpedia.org/ontology/abstract","Der Sender Nottuln, offiziell WDR-Sender Münster-Baumberge genannt, ist eine Einrichtung des Westdeutschen Rundfunks zur Versorgung des Münsterlandes mit Hörfunk- und Fernsehprogrammen."
"http://de.dbpedia.org/resource/Sender_Nottuln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nottuln-wdrsender-umbau.jpg?width=300"
"http://de.wikipedia.org/wiki/Sender_Nottuln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sender_Nottuln"
"http://de.dbpedia.org/resource/Sender_Baumberge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Nottuln"
