"subject","predicate","object"
"http://de.dbpedia.org/resource/Vasiliadis","http://www.w3.org/2000/01/rdf-schema#label","Vasiliadis"
"http://de.dbpedia.org/resource/Vasiliadis","http://www.w3.org/2000/01/rdf-schema#comment","Vasiliadis (griechisch Βασιλειάδης, auch Basiliades transkribiert, franz.: Societé Hellenique des Constructions Basiliades, engl.: Basiliades Engine & Shipbuilding CO. LTD) war eine Maschinenfabrik aus Piräus, die bis in die 1960er Jahre existierte. Der Konzern wurde 1963 in Einzelunternehmen zerschlagen, eines davon ging in der Rüstungsfabrik Pyrkal auf. Das Gelände des Hauptsitzes gehört heute zur Hafengesellschaft von Piräus. Ein Straßenname erinnert an den Konzern, ebenso die beiden Trockendocks, die von der Hafengesellschaft unterhalten werden."
"http://de.dbpedia.org/resource/Vasiliadis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzb82"
"http://de.dbpedia.org/resource/Vasiliadis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2511098"
"http://de.dbpedia.org/resource/Vasiliadis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basileiades"
"http://de.dbpedia.org/resource/Vasiliadis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2511098"
"http://de.dbpedia.org/resource/Vasiliadis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vassiliadis_advertisement_poster_c_1900.jpg"
"http://de.dbpedia.org/resource/Vasiliadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piräus"
"http://de.dbpedia.org/resource/Vasiliadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Vasiliadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Vasiliadis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vasiliadis"
"http://de.dbpedia.org/resource/Vasiliadis","http://dbpedia.org/ontology/wikiPageID",7033430
"http://de.dbpedia.org/resource/Vasiliadis","http://dbpedia.org/ontology/wikiPageRevisionID",154672519
"http://de.dbpedia.org/resource/Vasiliadis","http://dbpedia.org/ontology/wikiPageExternalLink","http://courses.arch.ntua.gr/fsr/111963/lipasmata1.pdf"
"http://de.dbpedia.org/resource/Vasiliadis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vasiliadis?oldid=154672519"
"http://de.dbpedia.org/resource/Vasiliadis","http://dbpedia.org/ontology/abstract","Vasiliadis (griechisch Βασιλειάδης, auch Basiliades transkribiert, franz.: Societé Hellenique des Constructions Basiliades, engl.: Basiliades Engine & Shipbuilding CO. LTD) war eine Maschinenfabrik aus Piräus, die bis in die 1960er Jahre existierte. Angefangen mit einer Werft, entwickelte sich Vasiliadis Ende des 19. Jahrhunderts zum führenden Industriekonzern Südosteuropas. Das Sortiment umfasste von Lokomotiven und Dampfmaschinen über Kräne und Brücken. Anfangs hoch profitabel, verlor das Unternehmen im 20. Jahrhundert massiv an Marktanteilen. Dem griechischen Staat erschien der Industriebetrieb nicht förderungswürdig, die Produkte mussten sich jedoch gegen hoch subventionierte Produkte aus dem Ausland behaupten, was nie mehr gelang. Der Konzern wurde 1963 in Einzelunternehmen zerschlagen, eines davon ging in der Rüstungsfabrik Pyrkal auf. Das Gelände des Hauptsitzes gehört heute zur Hafengesellschaft von Piräus. Ein Straßenname erinnert an den Konzern, ebenso die beiden Trockendocks, die von der Hafengesellschaft unterhalten werden."
"http://de.dbpedia.org/resource/Vasiliadis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vassiliadis_advertisement_poster_c_1900.jpg?width=300"
"http://de.dbpedia.org/resource/Basiliades","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vasiliadis"
"http://de.wikipedia.org/wiki/Vasiliadis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vasiliadis"
