"subject","predicate","object"
"http://de.dbpedia.org/resource/Busken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conrad_Busken_Huet"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/2000/01/rdf-schema#label","Conrad Busken Huet"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Busken Huet (* 28. Dezember 1826 in Den Haag; † 1. Mai 1886 in Paris) war ein niederländischer Schriftsteller und Kritiker. Er wirkte als Prediger in Haarlem, legte aber infolge von Verwicklungen, in welche ihn seine freisinnige Richtung brachte, seine Stelle nieder und widmete sich ganz der Literatur. Bereits hatte er sich als Kritiker auf theologischem Gebiet durch seine Brieven over den bijbel und Polemische fragmenten wie als Novellist durch Groen en rijp und Overdrukjes bekannt gemacht; jetzt trat er in der Zeitschrift De Gids auch als literarischer Kritiker auf, der alles Mittelmäßige und Anspruchsvolle in der Literatur schonungslos geißelte. Seine größtenteils meisterhaften Aufsätze dieser Art sind unter den Titeln: Litterarische fantasien en kritieken (Haarl. 1868 bis 1887, "
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conrad_Busken_Huet"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126746"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conrad_Busken_Huet"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1126746"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2616137"
"http://de.dbpedia.org/resource/Conrad_Busken_Huet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conrad_Busken_Huet"
