"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Fucks"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Fucks (* 4. Juni 1902 in Wiesdorf, Leverkusen; † 1. April 1990 in Köln) war ein deutscher Physiker, Professor und Rektor der RWTH Aachen. Unterschrift von Wilhelm Fucks"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44743844"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100855"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100855"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://xmlns.com/foaf/0.1/name","Wilhelm Fucks"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://xmlns.com/foaf/0.1/name","Fucks, Wilhelm"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fucks_W_signature.svg"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://purl.org/dc/elements/1.1/description","deutscher Physiker und Rektor"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://xmlns.com/foaf/0.1/givenName","Wilhelm"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Technische_Universität_Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(TH_Hannover)"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Fucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1902"
