"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Schertz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin"
"http://de.dbpedia.org/resource/Jochen_Molling","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin"
"http://de.dbpedia.org/resource/Kay_Hurbanek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin"
"http://de.dbpedia.org/resource/Stefan_Mann","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin"
"http://de.dbpedia.org/resource/Andreas_Jenike","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin"
"http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin","http://www.w3.org/2000/01/rdf-schema#label","ECC Preussen Juniors Berlin"
"http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ECC_Preussen_Juniors_Berlin"
"http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin","http://dbpedia.org/ontology/wikiPageID",7171485
"http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",107686476
"http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ECC_Preussen_Berlin"
"http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ECC_Preussen_Juniors_Berlin?oldid=107686476"
"http://de.wikipedia.org/wiki/ECC_Preussen_Juniors_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ECC_Preussen_Juniors_Berlin"
