"subject","predicate","object"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2000/01/rdf-schema#label","Trinovanten"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2000/01/rdf-schema#comment","Die Trinovanten (auch Trinobanten) waren in der späten Eisenzeit ein keltischer Volksstamm Südost-Britanniens vor dessen Eroberung durch die Römer. Sie sind durch einige verstreute Bemerkungen in Caesars Kommentar De bello Gallico, Augustus’ Res gestae divi Augusti sowie in den Annalen des römischen Geschichtsschreibers Tacitus bekannt. Ihr Siedlungsgebiet lag nördlich der Themsemündung in den heutigen Grafschaften Essex und Suffolk. Ihre nördlichen Nachbarn waren die Icener und ihre westlichen die Catuvellaunen."
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリノヴァンテス族"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q962760"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trinovantes"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trinovanti"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t1_5"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trinovantes"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trinovantes"
"http://de.dbpedia.org/resource/Trinovanten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962760"
