"subject","predicate","object"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2000/01/rdf-schema#label","Virgin Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2000/01/rdf-schema#comment","Virgin Killer ist das vierte Studioalbum der deutschen Hard-Rock-Band Scorpions, das Ende des Jahres 1976 veröffentlicht wurde. Mit einer Länge von rund 35 Minuten ist es das kürzeste Album der Band. Bekanntheit erreichte dieses vorrangig durch sein Originalcover, welches ein nacktes zehnjähriges Mädchen hinter einer zersplitterten Glasscheibe zeigt."
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virgin_Killer"
"http://de.dbpedia.org/resource/Virgin_Killer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157546"
