"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dithiocarbamate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dithiocarbamate"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2000/01/rdf-schema#label","Dithiocarbamate"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2000/01/rdf-schema#comment","Als Dithiocarbamate (auch Dithiourethane genannt) werden Ester und Salze (bzw. deren Derivate) der Dithiocarbamidsäure bezeichnet. Sie sind Dischwefelanaloga der Carbamate. Ihre allgemeine Struktur ist R–N(–R′′)–C(=S)–S–R′, wobei R, R′ und R′′ für austauschbare Reste stehen. Sie werden häufig in der Landwirtschaft als Fungizide, Herbizide und Insektizide, in der chemischen Industrie aber auch als Vulkanisationsbeschleuniger eingesetzt. Sie sind im Allgemeinen sowohl in Wasser als auch (mit wenigen Ausnahmen) in gebräuchlichen organischen Lösungsmitteln schlecht löslich. Sie entstehen bei der Reaktion von Kohlenstoffdisulfid mit Ammoniak und primären und sekundären Aminen."
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dithiocarbamate"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dithiocarbamate"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ditiocarbamato"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbcv4"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ditiokarbaminiany"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5217682"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5217682"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dithiocarbamaat"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dithiocarbamate.svg"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dithiocarbamat"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thionamid"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dithiocarbamate"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://dbpedia.org/ontology/wikiPageID",3495001
"http://de.dbpedia.org/resource/Dithiocarbamate","http://dbpedia.org/ontology/wikiPageRevisionID",154987075
"http://de.dbpedia.org/resource/Dithiocarbamate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nj.gov/dep/enforcement/pcp/bpc/wps/dithiocarb.pdf"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vetpharm.uzh.ch/reloader.htm?clinitox/toxdb/WDK_075.htm?clinitox/wdk/toxiwdk.htm"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/opp00001/cumulative/dithiocarb.pdf"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://de.dbpedia.org/property/id","ehc78"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://de.dbpedia.org/property/name","Dithiocarbamate"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://de.dbpedia.org/property/typ","ehc"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dithiocarbamate?oldid=154987075"
"http://de.dbpedia.org/resource/Dithiocarbamate","http://dbpedia.org/ontology/abstract","Als Dithiocarbamate (auch Dithiourethane genannt) werden Ester und Salze (bzw. deren Derivate) der Dithiocarbamidsäure bezeichnet. Sie sind Dischwefelanaloga der Carbamate. Ihre allgemeine Struktur ist R–N(–R′′)–C(=S)–S–R′, wobei R, R′ und R′′ für austauschbare Reste stehen. Sie werden häufig in der Landwirtschaft als Fungizide, Herbizide und Insektizide, in der chemischen Industrie aber auch als Vulkanisationsbeschleuniger eingesetzt. Sie sind im Allgemeinen sowohl in Wasser als auch (mit wenigen Ausnahmen) in gebräuchlichen organischen Lösungsmitteln schlecht löslich. Sie entstehen bei der Reaktion von Kohlenstoffdisulfid mit Ammoniak und primären und sekundären Aminen."
"http://de.dbpedia.org/resource/Dithiocarbamate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dithiocarbamate.svg?width=300"
