"subject","predicate","object"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/2000/01/rdf-schema#label","Durchgangssyndrom"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/2000/01/rdf-schema#comment","Durchgangssyndrom ist eine in der Psychiatrie gebräuchliche systematische Bezeichnung für alle körperlich begründeten, in der Regel innerhalb von Stunden bis zu wenigen Tagen sich spontan ohne Therapie zurückbildenden psychopathologischen Symptome. Diese Symptomatik darf jedoch nicht mit Bewusstseinstrübung einhergehen. Im Gegensatz zur Bewusstseinstrübung als quantitativer Bewusstseinsstörung werden unter dem Begriff des Durchgangssyndroms qualitative Symptome der Bewusstseinsstörung zusammengefasst. Der Sammelname wurde von Hans Heinrich Wieck eingeführt. Durchgangssyndrome stellen eine Untergruppe der akuten exogenen Reaktionstypen dar. Beide sind Grundbegriffe der klassischen deutschen Psychiatrie. Sie dienen der Abgrenzung körperlich begründbarer, d. h. exogener akuter Psychosen von e"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267017"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psychose_réactive_brève"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostre_i_przemijające_zaburzenia_psychotyczne"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brief_reactive_psychosis"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1267017"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130mc"
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://xmlns.com/foaf/0.1/name","Nicht näher bezeichnete organische oder symptomatische psychische Störung, inkl.: Psychose: organische o.n.A., symptomatische o.n.A."
"http://de.dbpedia.org/resource/Durchgangssyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurgie"
