"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Al-Sadiq-Moschee"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die al-Sadiq-Moschee (Urdu مسجد الصدیق, DMG Masǧid al-Ṣadīq, auch: Wabash-Moschee ) wurde im Jahr 1922 im Herzen der Stadt Chicago gebaut. Diese Moschee wurde erbaut mit den Spenden von Angehörigen der Ahmadiyya Muslim Jamaat aus Indien."
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_Al-Sadiq"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3g6p"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Sadiq_Mosque"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309657"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q309657"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.georss.org/georss/point","41.81322222222222 -87.62480555555555"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8132
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6248
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadhrat_Dr._Maulana_Mufti_Muhammad_Sadiq.jpg"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chicago"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Nordamerika"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Illinois"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ahmadiyya-Moschee"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Al-Sadiq-Moschee"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://dbpedia.org/ontology/wikiPageID",3735754
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",143266977
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahmadiyya.us"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahmadiyya.us/index.php?view=article&catid=41&id=42&option=com_content"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.alislam.org/alspisondrmu.html"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://de.dbpedia.org/property/ew",-87.6248
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://de.dbpedia.org/property/ns",41.8132
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Al-Sadiq-Moschee?oldid=143266977"
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://dbpedia.org/ontology/abstract","Die al-Sadiq-Moschee (Urdu مسجد الصدیق, DMG Masǧid al-Ṣadīq, auch: Wabash-Moschee ) wurde im Jahr 1922 im Herzen der Stadt Chicago gebaut. Diese Moschee wurde erbaut mit den Spenden von Angehörigen der Ahmadiyya Muslim Jamaat aus Indien."
"http://de.dbpedia.org/resource/Al-Sadiq-Moschee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hadhrat_Dr._Maulana_Mufti_Muhammad_Sadiq.jpg?width=300"
"http://de.dbpedia.org/resource/Chicago_Muslim_Mission","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Al-Sadiq-Moschee"
"http://de.wikipedia.org/wiki/Al-Sadiq-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Al-Sadiq-Moschee"
