"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9026515"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9026515"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederländische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://dbpedia.org/ontology/wikiPageID",9619274
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://dbpedia.org/ontology/wikiPageRevisionID",158700550
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Utrecht)?oldid=158700550"
"http://de.dbpedia.org/resource/Utrechter_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Friede_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Frieden_von_Utrecht_(1474)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Heinrich_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Volk_en_Vaderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Utrechter_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Fectio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Mariendaal_(Utrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
"http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Sint_Servaas_(Utrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Utrecht)"
