"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait"
"http://de.dbpedia.org/resource/Enzyklopädie_des_islamischen_Rechts_(Kuwait)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Islam in Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Islam in Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait","http://dbpedia.org/ontology/wikiPageID",8995678
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",146488979
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Islam_in_Kuwait?oldid=146488979"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait"
"http://de.dbpedia.org/resource/Ministerium_für_religiöse_Stiftungen_und_Islamische_Angelegenheiten_(Kuwait)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Kuwait"
