"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/2000/01/rdf-schema#label","Anna Lesznai"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/2000/01/rdf-schema#comment","Anna Lesznai (geboren 3. Januar 1885 in Alsókörtvélyes, Österreich-Ungarn; gestorben 2. Oktober 1966 in New York City) war eine ungarische Schriftstellerin, Malerin und Grafikerin."
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57099999"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561664"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q561664"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Lesznai"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anna_Lesznai"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://xmlns.com/foaf/0.1/name","Anna Lesznai"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://xmlns.com/foaf/0.1/name","Lesznai, Anna"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesznai_Anna1.jpg"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/elements/1.1/description","ungarische Malerin und Schriftstellerin"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://xmlns.com/foaf/0.1/givenName","Anna"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pseudonym"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1885"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Transleithanien)"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Ungarn)"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expressionismus"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_der_Moderne"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungar"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Ungarn)"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Emigrant_zur_Zeit_des_Nationalsozialismus"
