"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://www.w3.org/2000/01/rdf-schema#label","Bonneville-Ducati-Projekt"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://www.w3.org/2000/01/rdf-schema#comment","Das Bonneville-Ducati-Projekt wurde 2010 gegründet, um 2012 einen FIM-Land-Speed-Racing-Weltrekord in der Klasse 1000 APS/BG Zweizylinder-Motorräder auf Salz zu fahren. Das badische Team aus dem Umkreis Achern verwendet ein Eigenbau-Motorrad mit einem Ducati-Motor (Basis: Ducati 916/955 Turbo)."
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15789338"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15789338"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moresalt-DSCF6216.JPG"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://xmlns.com/foaf/0.1/homepage","http://www.moresalt.de/"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortenaukreis"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bonneville-Ducati-Projekt"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://dbpedia.org/ontology/wikiPageID",7861823
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://dbpedia.org/ontology/wikiPageRevisionID",138287826
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moresalt.de/"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedtrialsbybub.com/2011_event/index-2011.html"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/bildname","Moresalt-DSCF6216.JPG"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/bildtext","Ducati in der Großen Salzwüste von Bonneville"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","Schleifkupplung Eigenbau"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","Ducati / Eigenbau"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","GFK, 2-teilig, horizontal geteilt, Heck gesondert montiert im Windkanal optimiert"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten",1000
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","BKG"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","1000.0"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","Ducati 916, 2 Zylinder 90° V-Motor wassergekühlt, Hestec-Motormanagement und Data-Recording"
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten",6
"http://de.dbpedia.org/resource/Bonneville-Ducati-Projekt","http://de.dbpedia.org/property/daten","300.0"
