"subject","predicate","object"
"http://de.dbpedia.org/resource/Word_of_Mouth","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Jaco Pastorius (Album)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Jaco Pastorius ist das Debüt-Soloalbum des US-amerikanischen E-Bassisten Jaco Pastorius.Das Album erschien im August 1976 beim Label Epic mit neun Stücken. Im August 2000 wurde es nach einem Remastering bei Sony Music mit zwei Bonustracks neu veröffentlicht. Das Album markiert einen Meilenstein in der Entwicklung des E-Bass-Stils, mit dem Pastorius die Emanzipation seines Instruments von der bloßen Begleitfunktion zur vollwertigen Leadstimme gelang. Für Pat Metheny war Pastorius, der mit diesem Album seine eindrucksvolle musikalische Visitenkarte abgab, sogar einer der letzten Jazzmusiker des 20. Jahrhunderts, welche die Musikwelt als Ganzes entscheidend beeinflusst haben."
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャコ・パストリアスの肖像"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jaco_Pastorius_(album)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwjkg"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532328"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaco_Pastorius_(album)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaco_Pastorius_(album)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q532328"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://xmlns.com/foaf/0.1/name","Jaco Pastorius"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.jacopastorius.com"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1976"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jaco_Pastorius_(Album)"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/wikiPageID",5667605
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",151003833
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacopastorius.com"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://de.dbpedia.org/property/jahr",1976
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://de.dbpedia.org/property/studio","Camp Colomby Studios, Columbia Recording Studios"
"http://de.dbpedia.org/resource/Jaco_Pastorius_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
