"subject","predicate","object"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2000/01/rdf-schema#label","U-Carmen"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2000/01/rdf-schema#comment","U-Carmen ist das Spielfilmdebüt des in Südafrika lebenden britischen Theater- und Opernregisseurs Mark Dornford-May."
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carmen_de_Khayelitsha"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U-Carmen_e-Khayelitsha"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U-Carmen_eKhayelitsha"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2141815"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U-Carmen"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08frc4"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141815"
"http://de.dbpedia.org/resource/U-Carmen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/U-Carmen_eKhayelitsha"
"http://de.dbpedia.org/resource/U-Carmen","http://xmlns.com/foaf/0.1/name","U-Carmen"
"http://de.dbpedia.org/resource/U-Carmen","http://xmlns.com/foaf/0.1/name","(Carmen in Khayelitsha)"
"http://de.dbpedia.org/resource/U-Carmen","http://xmlns.com/foaf/0.1/name","U-Carmen e-Khayelitsha"
"http://de.dbpedia.org/resource/U-Carmen","http://xmlns.com/foaf/0.1/homepage","http://www.u-carmen.co.za/"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prosper-Mérimée-Verfilmung"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xhosa"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Georges_Bizet"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludovic-Halévy-Verfilmung"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Henri-Meilhac-Verfilmung"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südafrikanischer_Film"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_über_Carmen"
"http://de.dbpedia.org/resource/U-Carmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/U-Carmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/U-Carmen"
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/wikiPageID",570917
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/wikiPageRevisionID",152004291
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonix.sdv.fr:8080/ramgen/arte/berlinale2005/Clips_U-Carmen.rm"
"http://de.dbpedia.org/resource/U-Carmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-carmen.co.za/"
