"subject","predicate","object"
"http://de.dbpedia.org/resource/Lautterbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barthel_Lauterbach"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/2000/01/rdf-schema#label","Barthel Lauterbach"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/2000/01/rdf-schema#comment","Bart(h/t)el (von) Laut(t)erbach (der Ältere) (* 1515 in Löbau; † 1578 in Gersdorf; Langname: Bartholomaeus von Lauterbach auf Gersdorff und Leitenthal [gemeint ist wohl Leutenthal]) gehörte zum kurfürstlich-sächsischen Dienstadel. Er war Hof- und Kammerrat bei den Kurfürsten Moritz und August von Sachsen, dazu von 1549 bis 1577/78 Rentmeister/Landrentmeister sowie Oberamtmann zu Nossen und Chemnitz. Sein Sohn war der Heldrungener Amtshauptmann Johann Lauterbach (* 1550; † um 1616), der 1587 Schloss Noschkowitz erwarb."
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/45410808"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18222687"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18222687"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://xmlns.com/foaf/0.1/name","Lauterbach, Barthel"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://xmlns.com/foaf/0.1/name","Barthel Lauterbach"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://xmlns.com/foaf/0.1/nick","Lauterbach, Barthel von; Lauterbach, Barthel der Ältere; Lautterbach, Barthel; Lautterbach, Barthel von; Lauterbach auf Gersdorff und Leitenthal, Bartholomaeus von; Lauterbach, Bartholomäus; Lauterbach, Bartholomaeus; Lauterbach, Bartholomäus von; Lautterbach, Barttei"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenktafel_Domplatz_(Meißen)_Epitaph_Barthel_Lauterbach.jpg"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/elements/1.1/description","kurfürstlich-sächsischer Hof- und Kammerrat, Landrentmeister, Oberamtmann zu Nossen und Chemnitz"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://xmlns.com/foaf/0.1/givenName","Barthel"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1515"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofrat"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtmann"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrentmeister"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1578"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://xmlns.com/foaf/0.1/surname","Lauterbach"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barthel_Lauterbach"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gersdorf_(Striegistal)"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://dbpedia.org/ontology/deathDate","1578"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Löbau"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://dbpedia.org/ontology/birthDate","1515"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://dbpedia.org/ontology/wikiPageID",8409525
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://dbpedia.org/ontology/wikiPageRevisionID",151967319
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://de.dbpedia.org/property/geburtsdatum",1515
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://de.dbpedia.org/property/kurzbeschreibung","kurfürstlich-sächsischer Hof- und Kammerrat, Landrentmeister, Oberamtmann zu Nossen und Chemnitz"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://de.dbpedia.org/property/sterbedatum",1578
