"subject","predicate","object"
"http://de.dbpedia.org/resource/Hardy_Bouillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Freie_Assoziation_(Kommunismus_und_Anarchismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsethik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9200006"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9200006"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://dbpedia.org/ontology/wikiPageID",3638231
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://dbpedia.org/ontology/wikiPageRevisionID",66426212
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftsphilosophie?oldid=66426212"
"http://de.dbpedia.org/resource/Kommerzialisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Ludwig_von_Mises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Kuration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Philosophy_&_Economics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Konstitutionenökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Subjektive_Bewertungsmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Wirtschaftstheologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Bioökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Wirtschaftsphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Agora42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Wissensaktivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Konstitutionelle_Ökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Marktplatz-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Unto_This_Last","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Herbert_Schack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Fritz_Berolzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Philosophy,_Politics_and_Economics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
"http://de.dbpedia.org/resource/Rahim_Taghizadegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsphilosophie"
