"subject","predicate","object"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://www.w3.org/2000/01/rdf-schema#label","Handball-Bundesliga (Frauen) 1978/79"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1978/79 der Frauen-Handball-Bundesliga ist die vierte in ihrer Geschichte. 20 Mannschaften spielten in zwei Staffeln um die deutsche Meisterschaft. Meister wurde Bayer Leverkusen. Den DHB-Pokal gewann der TSV GutsMuths Berlin."
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1574349"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574349"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1978"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1979"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Bundesliga_(Frauen)"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handball-Bundesliga_(Frauen)_1978/79"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://dbpedia.org/ontology/wikiPageID",3646583
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://dbpedia.org/ontology/wikiPageRevisionID",152869832
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball-archiv.de/"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbvf.de/"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handball-Bundesliga_(Frauen)_1978/79?oldid=152869832"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79","http://dbpedia.org/ontology/abstract","Die Saison 1978/79 der Frauen-Handball-Bundesliga ist die vierte in ihrer Geschichte. 20 Mannschaften spielten in zwei Staffeln um die deutsche Meisterschaft. Meister wurde Bayer Leverkusen. Den DHB-Pokal gewann der TSV GutsMuths Berlin."
"http://de.wikipedia.org/wiki/Handball-Bundesliga_(Frauen)_1978/79","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1978/79"
