"subject","predicate","object"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/2000/01/rdf-schema#label","51. Reserve-Division (Deutsches Kaiserreich)"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/2000/01/rdf-schema#comment","Die 51. Reserve-Division war ein Großverband der Preußischen Armee."
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2778"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241596"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/51e_division_de_réserve_(Empire_allemand)"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241596"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/51st_Reserve_Division_(German_Empire)"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/kommandeur1Bezeichnung","Siehe:"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/leitungBezeichnung","Kommandeure"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/stationierungsortBezeichnung","http://de.dbpedia.org/resource/Garnison"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Preußische_Armee"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/teilstreitkraft","Heer"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://xmlns.com/foaf/0.1/name","51. Reserve-Division"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Division_des_Deutschen_Heeres_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1919"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1914"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/51._Reserve-Division_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageID",4376900
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageRevisionID",158023633
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaerpass.net/51rd.htm"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-kriegsgeschichte.de/schmehl.html"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://startext.net-build.de:8080/barch/MidosaSEARCH/PH8II-35705/index.htm"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/beschriftung","Truppenkennzeichen"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/gliederung","Siehe: Gliederung"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/51._Reserve-Division_(Deutsches_Kaiserreich)?oldid=158023633"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/abstract","Die 51. Reserve-Division war ein Großverband der Preußischen Armee."
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/activeYearsEndYear","1919"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/activeYearsStartYear","1914"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Westfront_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Erste_Flandernschlacht"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Aisne_(1917)"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweite_Flandernschlacht"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Deutsche_Frühjahrsoffensive_1918"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Maas-Argonnen-Offensive"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Kaiserreich"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Infanteriedivision"
"http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.wikipedia.org/wiki/51._Reserve-Division_(Deutsches_Kaiserreich)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/51._Reserve-Division_(Deutsches_Kaiserreich)"
