"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/2000/01/rdf-schema#label","Mike Byers"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/2000/01/rdf-schema#comment","Mike Arthur Byers (* 11. September 1946 in Toronto, Ontario; † 16. September 2010 in Novato, Kalifornien) war ein kanadischer Eishockeyspieler, der von 1967 bis 1972 für die Toronto Maple Leafs, Philadelphia Flyers, Los Angeles Kings und Buffalo Sabres in der National Hockey League gespielt hat."
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_fp8"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1522293"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Byers"
"http://de.dbpedia.org/resource/Mike_Byers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1522293"
"http://de.dbpedia.org/resource/Mike_Byers","http://de.dbpedia.org/property/jahre",1972
"http://de.dbpedia.org/resource/Mike_Byers","http://de.dbpedia.org/property/jahre",1973
