"subject","predicate","object"
"http://de.dbpedia.org/resource/Tony_Award_2012","http://de.dbpedia.org/property/vorherigerPreis","http://de.dbpedia.org/resource/Tony_Award_2011"
"http://de.dbpedia.org/resource/Tony_Award_2010","http://de.dbpedia.org/property/nächsterPreis","http://de.dbpedia.org/resource/Tony_Award_2011"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://www.w3.org/2000/01/rdf-schema#label","Tony Award 2011"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://www.w3.org/2000/01/rdf-schema#comment","Die Verleihung des Tony Award 2011 fand am 12. Juni 2011 im Beacon Theatre in New York City statt. Es sind die 65th Annual American Theatre Wing's Tony Awards. Im Jahr der Auszeichnung werden immer Theaterstücke/Musicals der vergangenen Saison ausgezeichnet, in diesem Fall also von 2010/2011. Die Moderation übernahm Neil Patrick Harris."
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/dieseSeite","Tony Award 2011"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/nächsterPreis","http://de.dbpedia.org/resource/Tony_Award_2012"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/vorherigerPreis","http://de.dbpedia.org/resource/Tony_Award_2010"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582879"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/65e_cérémonie_des_Tony_Awards"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds460j"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Tony_de_2011"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/65th_Tony_Awards"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1582879"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/ersteVerleihung",1947
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/verliehenVon","American Theatre Wing und The Broadway League"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/Beacon_Theatre"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Award_Icon.svg"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tony_Award"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_2011"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2011"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tony_Award_2011"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://dbpedia.org/ontology/wikiPageID",6191479
"http://de.dbpedia.org/resource/Tony_Award_2011","http://dbpedia.org/ontology/wikiPageRevisionID",155670052
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/bild","Tony Award Icon.svg"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/bildtext","Moderator 2011: Neil Patrick Harris"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/datum",2011-06-12
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://de.dbpedia.org/property/webseite","www.tonyawards.com"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tony_Award_2011?oldid=155670052"
"http://de.dbpedia.org/resource/Tony_Award_2011","http://dbpedia.org/ontology/abstract","Die Verleihung des Tony Award 2011 fand am 12. Juni 2011 im Beacon Theatre in New York City statt. Es sind die 65th Annual American Theatre Wing's Tony Awards. Im Jahr der Auszeichnung werden immer Theaterstücke/Musicals der vergangenen Saison ausgezeichnet, in diesem Fall also von 2010/2011. Die Moderation übernahm Neil Patrick Harris."
"http://de.dbpedia.org/resource/Tony_Award_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Award_Icon.svg?width=300"
"http://de.wikipedia.org/wiki/Tony_Award_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tony_Award_2011"
