"subject","predicate","object"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2000/01/rdf-schema#label","Platon"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2000/01/rdf-schema#comment","Platon (altgriechisch Πλάτων Plátōn, latinisiert Plato; * 428/427 v. Chr. in Athen oder Aigina; † 348/347 v. Chr. in Athen) war ein antiker griechischer Philosoph. Er war Schüler des Sokrates, dessen Denken und Methode er in vielen seiner Werke schilderte. Die Vielseitigkeit seiner Begabungen und die Originalität seiner wegweisenden Leistungen als Denker und Schriftsteller machten Platon zu einer der bekanntesten und einflussreichsten Persönlichkeiten der Geistesgeschichte. In der Metaphysik und Erkenntnistheorie, in der Ethik, Anthropologie, Staatstheorie, Kosmologie, Kunsttheorie und Sprachphilosophie setzte er Maßstäbe auch für diejenigen, die ihm – wie sein Schüler Aristoteles – in zentralen Fragen widersprachen."
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Platon"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qmj"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플라톤"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Platon"
"http://de.dbpedia.org/resource/Platon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Platone"
