"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelevara_Deresi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gelevera_Deresi"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/2000/01/rdf-schema#label","Gelevera Deresi"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/2000/01/rdf-schema#comment","Der Gelevera Deresi (Alternativname: Özlüce Deresi) ist ein Zufluss des Schwarzen Meeres im Nordosten der Türkei. Der Gelevera Deresi entspringt im Pontischen Gebirge.Der Fluss strömt in überwiegend nördlicher Richtung durch das Bergland des Landkreises Espiye der Provinz Giresun. Der Fluss passiert dabei die Ortschaft Arpacık. Der Gelevera Deresi mündet schließlich bei der Küstenstadt Espiye ins Schwarze Meer.Der Fluss hat eine Länge von 80 km."
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gelevara_Deresi"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5530425"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kw38"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530425"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://xmlns.com/foaf/0.1/name","Özlüce Deresi"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://xmlns.com/foaf/0.1/name","Gelevera Deresi"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Asien"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Giresun"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Schwarzes_Meer"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pontisches_Gebirge"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gelevera_Deresi"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://dbpedia.org/ontology/wikiPageID",8535700
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://dbpedia.org/ontology/wikiPageRevisionID",137855128
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/abflussweg","Schwarzes Meer"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/flusssystem","Gelevera Deresi"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/gemeinden","Arpacık"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/höhenbezugMündung","TR"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/höhenbezugQuelle","TR"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Espiye"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/länge",80
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/mündungLatGrad",40950739
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/mündungLongGrad",38713792
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/mündungRegion","TR-28"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/quelleLatGrad",40540567
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/quelleLongGrad",38745386
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/quelleRegion","TR-28"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/quellhöhe",2400
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://de.dbpedia.org/property/sortname","Gelevera Deresi"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gelevera_Deresi?oldid=137855128"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://dbpedia.org/ontology/abstract","Der Gelevera Deresi (Alternativname: Özlüce Deresi) ist ein Zufluss des Schwarzen Meeres im Nordosten der Türkei. Der Gelevera Deresi entspringt im Pontischen Gebirge.Der Fluss strömt in überwiegend nördlicher Richtung durch das Bergland des Landkreises Espiye der Provinz Giresun. Der Fluss passiert dabei die Ortschaft Arpacık. Der Gelevera Deresi mündet schließlich bei der Küstenstadt Espiye ins Schwarze Meer.Der Fluss hat eine Länge von 80 km."
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Giresun_(Provinz)"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Gelevera_Deresi__mouthPosition__1"
"http://de.dbpedia.org/resource/Gelevera_Deresi","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarzes_Meer"
