"subject","predicate","object"
"http://de.dbpedia.org/resource/Stade_Municipal_de_Mahamasina","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Madagascar"
"http://de.dbpedia.org/resource/Französische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Madagascar"
"http://de.dbpedia.org/resource/Malagasy_(Sprache)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Madagascar"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Madagascar"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Madagascar ist ein computeranimierter Trickfilm. Er entstand unter dem Arbeitstitel „Wild Life“ in den Dreamworks Animation Studios, die vor allem mit der Shrek-Reihe und dem Film Große Haie – Kleine Fische Erfolge feierte. 240 Mitarbeiter arbeiteten vier Jahre lang an der Vollendung des Filmes. In Deutschland sahen ihn mehr als 6,5 Mio. Kinozuschauer."
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174555"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madagascar_(película)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madagascar_(film)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madagaskar_(film)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madagascar_(film)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마다가스카"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαδαγασκάρη_(ταινία)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madagascar_(2005_film)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Madagascar_(film_2005)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q174555"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madagascar_(film)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マダガスカル_(映画)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbv9"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madagaskar_(film)"
"http://de.dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madagascar_(filme)"
"http://de.dbpedia.org/resource/Madagascar","http://xmlns.com/foaf/0.1/name","Madagascar"
"http://de.dbpedia.org/resource/Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascar-logo1.svg"
"http://de.dbpedia.org/resource/Madagascar","http://xmlns.com/foaf/0.1/homepage","http://movies.uip.de/madagascar/"
"http://de.dbpedia.org/resource/Madagascar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtrilogie"
