"subject","predicate","object"
"http://de.dbpedia.org/resource/DHB-Pokal_2003","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/DHB-Pokal_2004","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/DHB-Pokal_2005","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Anders_Zachariassen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Anders_Zachariassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Stephan_Hampel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/DHB-Pokal_2015","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2014/15","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2014/15","http://de.dbpedia.org/property/ehfChampionsLeague","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/A-Jugend_Handball-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/Andreas_Thiel_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2000/01/rdf-schema#label","SG Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2000/01/rdf-schema#comment","Die SG Flensburg-Handewitt ist eine Spielgemeinschaft aus Flensburg (TSB Flensburg) und Handewitt (Handewitter SV) in Schleswig-Holstein, die seit 1990 aus den Handballabteilungen der Vereine Handewitter SV und TSB Flensburg besteht. Die Bundesligamannschaft wurde 1996 in die SG Flensburg-Handewitt Handball-Bundesliga GmbH & Co. KG ausgegliedert, an deren Komplementär-GmbH die SG Flensburg-Handewitt mit 25,1 Prozent beteiligt ist."
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q695678"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234814927"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695678"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spielgemeinschaft_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyc5h"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/dhbPokal","Finale"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/halle","http://de.dbpedia.org/resource/Flens-Arena"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/EHF-Pokal"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/interfolge",2014
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/interfolge",2001
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/Europapokal_der_Pokalsieger_(Handball)"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/EHF_Champions_League"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/Euro-City-Cup"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/interfolge",1999
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/interfolge",1997
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/DHB-Supercup"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/DHB-Pokal"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Deutsche_Handballmeister"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/erfolge",2004
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/erfolge",2000
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/erfolge",2003
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jubelnde_SG_(Champions-League-Sieg,_SG-Siegesfeier_auf_Südermarkt_2014),_Bild_008.jpg"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://xmlns.com/foaf/0.1/homepage","http://sg-flensburg-handewitt.de/"
