"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://www.w3.org/2000/01/rdf-schema#label","Kenya International 2005"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://www.w3.org/2000/01/rdf-schema#comment","Die Kenya International 2005 im Badminton fanden vom 21. bis zum 24. April 2005 in Mombasa statt."
"http://de.dbpedia.org/resource/Kenya_International_2005","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1670692"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670692"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mombasa"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_2005"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenya_International"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kenya_International_2005"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://dbpedia.org/ontology/wikiPageID",7083260
"http://de.dbpedia.org/resource/Kenya_International_2005","http://dbpedia.org/ontology/wikiPageRevisionID",145406658
"http://de.dbpedia.org/resource/Kenya_International_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemauricien.org/weekend/050424/sp.htm"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournamentsoftware.com/sport/tournament.aspx?id=4A22F987-694F-4D9C-97B1-EE19B07592A6"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kenya_International_2005?oldid=145406658"
"http://de.dbpedia.org/resource/Kenya_International_2005","http://dbpedia.org/ontology/abstract","Die Kenya International 2005 im Badminton fanden vom 21. bis zum 24. April 2005 in Mombasa statt."
"http://de.wikipedia.org/wiki/Kenya_International_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kenya_International_2005"
