"subject","predicate","object"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://www.w3.org/2000/01/rdf-schema#label","Des Moines Capitols"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://www.w3.org/2000/01/rdf-schema#comment","Die Des Moines Capitols waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Des Moines, Iowa. Die Spielstätte der Capitols war die Oak Creek Ice Arena."
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q252935"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitols_de_Des_Moines"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvg1v"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252935"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Des_Moines_Capitols"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/farbeHintergrund","FF0000"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/farbeSchrift","FFD700"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/franchisename","Des Moines Capitols"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/geschichte",1972
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/geschichte","Des Moines Capitols"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/geschichte",1961
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/geschichte","Des Moines Oak Leafs"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Des_Moines"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Iowa"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Des_Moines"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Iowa)"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Des_Moines_Capitols"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://dbpedia.org/ontology/wikiPageID",4616381
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://dbpedia.org/ontology/wikiPageRevisionID",116772345
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5465"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5465"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/auflösung",1975
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/besitzer","Crawford C. Hubbell"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/gründung",1972
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Oak_Creek_Ice_Arena"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/vereinsfarben","rot, gold, weiß"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Des_Moines_Capitols?oldid=116772345"
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://dbpedia.org/ontology/abstract","Die Des Moines Capitols waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Des Moines, Iowa. Die Spielstätte der Capitols war die Oak Creek Ice Arena."
"http://de.dbpedia.org/resource/Des_Moines_Capitols","http://de.dbpedia.org/property/turnerCup",1973
"http://de.dbpedia.org/resource/IHL_1972/73","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Des_Moines_Capitols"
"http://de.dbpedia.org/resource/IHL_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Des_Moines_Capitols"
"http://de.dbpedia.org/resource/IHL_1974/75","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Des_Moines_Capitols"
"http://de.wikipedia.org/wiki/Des_Moines_Capitols","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Des_Moines_Capitols"
