"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Pali-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2000/01/rdf-schema#label","Buddhistische Literatur"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_budista"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sastra_Buddhis"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Textos_budistas"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buddhist_texts"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불경"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschrift_in_het_boeddhisme"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Texte_bouddhique"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Buddhistické_texty"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8317726"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:経"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8317726"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Testi_sacri_buddhisti"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhistische Literatur"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst_und_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religiöse_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://dbpedia.org/ontology/wikiPageID",670181
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://dbpedia.org/ontology/wikiPageRevisionID",144034870
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buddhistische_Literatur?oldid=144034870"
"http://de.dbpedia.org/resource/Ramakian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Shōbōgenzō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Herz-Sutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Honzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Abhidhammapitaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Suttapitaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Vinayapitaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Diamant-Sutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Lotos-Sutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Xuanzang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Bardo_Thödröl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Karl_Eugen_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Pema_Chödrön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Prajnaparamita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Sutra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Traibhumikatha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Jamgön_Kongtrül_Lodrö_Thaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Janwillem_van_de_Wetering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
"http://de.dbpedia.org/resource/Marpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Literatur"
