"subject","predicate","object"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/2000/01/rdf-schema#label","Henrik Anker Bjerregaard"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Anker Bjerregaard, (* 1. Januar 1792 in Ringsaker; † 7. April 1842 in Christiania) war ein norwegischer Dichter und Jurist."
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49053163"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1606251"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henrik_Anker_Bjerregaard"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058rpzx"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1606251"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henrik_Anker_Bjerregaard"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://xmlns.com/foaf/0.1/name","Bjerregaard, Henrik Anker"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://xmlns.com/foaf/0.1/name","Henrik Anker Bjerregaard"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrik_Anker_Bjerregaard.png"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://purl.org/dc/elements/1.1/description","norwegischer Jurist und Dichter"
