"subject","predicate","object"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/2000/01/rdf-schema#label","Desierto de Calanda"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/2000/01/rdf-schema#comment","Die Desierto de Calanda (deutsch: „Wüste von Calanda“) ist ein semiarides Trockengebiet im Osten Spaniens und liegt im südlichen Aragonien im Becken des Ebro. Die Gegend ist kaum besiedelt, die bedeutendsten Siedlungen sind Alcañiz im Osten und Calanda im Süden. Es gibt bis auf eine Ausnahme nur eine asphaltierte Straße (Bundesstraße 232), die in dieser Region die wichtigste Verbindung zwischen Saragossa und der Ostküste ist. Das Gebiet liegt etwa 120 km von der Mittelmeerküste (Tortosa) und 100 km von Zaragoza entfernt. Die Desierto de Calanda wird überwiegend für die Weide im Trockenfarmsystem genutzt."
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15805321"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15805321"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.georss.org/georss/point","41.12 -26.0"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.12
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/2003/01/geo/wgs84_pos#long",-26.0
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wüste_in_Europa"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Desierto_de_Calanda"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://dbpedia.org/ontology/wikiPageID",7916235
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://dbpedia.org/ontology/wikiPageRevisionID",150378657
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://de.dbpedia.org/property/dim",30000
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://de.dbpedia.org/property/ew",-26
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://de.dbpedia.org/property/ns",4112
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://de.dbpedia.org/property/region","ES-AR"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Desierto_de_Calanda?oldid=150378657"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://dbpedia.org/ontology/abstract","Die Desierto de Calanda (deutsch: „Wüste von Calanda“) ist ein semiarides Trockengebiet im Osten Spaniens und liegt im südlichen Aragonien im Becken des Ebro. Die Gegend ist kaum besiedelt, die bedeutendsten Siedlungen sind Alcañiz im Osten und Calanda im Süden. Es gibt bis auf eine Ausnahme nur eine asphaltierte Straße (Bundesstraße 232), die in dieser Region die wichtigste Verbindung zwischen Saragossa und der Ostküste ist. Das Gebiet liegt etwa 120 km von der Mittelmeerküste (Tortosa) und 100 km von Zaragoza entfernt. Die Desierto de Calanda wird überwiegend für die Weide im Trockenfarmsystem genutzt. Der Fluss Guadalope, ein Nebenfluss des Ebro, verläuft in der Desierto de Calanda. Das Klima ist subarid mediterran geprägt mit einem jährlichen mittleren Niederschlag zwischen 300 mm und 350 mm. Die Niederschlagsmaxima werden im Herbst und Frühling erzielt, wenn Spanien im Einflussgebiet der Westwindzone steht. Die sommerliche Trockenheit dauert vier Monate an. In der Desierto de Calanda bilden sich kleinere endorheische Becken aus (bis zu mehreren hundert Meter Durchmesser), die auf die Gipsverwitterung im Untergrund und Deflationsprozesse von feinen Partikeln an der Oberfläche zurückzuführen sind. Höchste Erhebung ist der Puig Moreno."
"http://de.dbpedia.org/resource/Calanda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Desierto_de_Calanda"
"http://de.wikipedia.org/wiki/Desierto_de_Calanda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Desierto_de_Calanda"
