"subject","predicate","object"
"http://de.dbpedia.org/resource/Dörnerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Berg im Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8904071"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8904071"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Berg im Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Unstrut-Hainich-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://dbpedia.org/ontology/wikiPageID",6341035
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",91357123
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_im_Unstrut-Hainich-Kreis?oldid=91357123"
"http://de.dbpedia.org/resource/Lindenhecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Rode_(Obereichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Winterstein_(Hainich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Hohes_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Sengelsberg_(Heyerode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Sollstedter_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Dünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Steinberg_(Tüngeda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Karnberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
