"subject","predicate","object"
"http://de.dbpedia.org/resource/Cornell_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Jefferson_Hall_(West_Point)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/New_York_State_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Superintendent_der_United_States_Military_Academy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Bildung in New York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7126487"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7126487"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕_주의_교육"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Éducation_dans_l'État_de_New_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_nello_stato_di_New_York"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Edukacja_i_nauka_w_stanie_Nowy_Jork"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_em_Nova_Iorque"
