"subject","predicate","object"
"http://de.dbpedia.org/resource/Datei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Dispatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Interprozesskommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystem","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://www.w3.org/2000/01/rdf-schema#label","Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905990"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905990"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://www.w3.org/2004/02/skos/core#prefLabel","Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Praktische_Informatik"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Betriebssysteme"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Betriebssystem"
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://dbpedia.org/ontology/wikiPageID",551234
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://dbpedia.org/ontology/wikiPageRevisionID",152338340
"http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Betriebssystemtheorie?oldid=152338340"
"http://de.dbpedia.org/resource/Kategorie:Echtzeitbetriebssystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Kernel_(Betriebssystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Linux_From_Scratch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Lokalitätseigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Microkernel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
"http://de.dbpedia.org/resource/Multitasking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemtheorie"
