"subject","predicate","object"
"http://de.dbpedia.org/resource/Chesapeake_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Bucht in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zálivy_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bays_of_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zatoki_Stanów_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_만"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bahías_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の湾"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8294209"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8294209"
