"subject","predicate","object"
"http://de.dbpedia.org/resource/Zum_Adler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adler"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2000/01/rdf-schema#label","Adler"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358008"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adler_(disambiguation)"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adler"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q358008"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adler"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adler"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adler"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adler"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドラー"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adler"
"http://de.dbpedia.org/resource/Adler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adler"
"http://de.dbpedia.org/resource/Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Adler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adler"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageID",23180
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageRevisionID",158833421
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Sternbild)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galerie-Café_Adler"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Käse)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Lokomotive)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Schiff,_1853)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Schiff,_1854)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler-Linie"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zeche_Adler"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Alabama)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heraldisch-Genealogische_Gesellschaft_„Adler“"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Fluss)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Echte_Adler"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Schiff,_1884)"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(11519)_Adler"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adlergebirge"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Österreichische_Adler-Werke"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler-Schiffe"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brauerei_Adler"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adlerwerke"
"http://de.dbpedia.org/resource/Adler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_(Schiff,_1904)"
