"subject","predicate","object"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#label","D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2000/01/rdf-schema#comment","D bzw. d (gesprochen: [deː]) ist der vierte Buchstabe des klassischen und modernen lateinischen Alphabets. Er ist ein Konsonant.Der Buchstabe D hat in deutschen Texten eine durchschnittliche Häufigkeit von 5,09 %. Er ist damit der achthäufigste Buchstabe in deutschen Texten."
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w0f2bz"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9884"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/D_(letter)"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9884"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/D_(lettre)"
"http://de.dbpedia.org/resource/D","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proto-semiticD-01.svg"
"http://de.dbpedia.org/resource/D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinischer_Buchstabe"
"http://de.dbpedia.org/resource/D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/D"
"http://de.dbpedia.org/resource/D","http://dbpedia.org/ontology/wikiPageID",13382
"http://de.dbpedia.org/resource/D","http://dbpedia.org/ontology/wikiPageRevisionID",158719305
"http://de.dbpedia.org/resource/D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wam.umd.edu/~rfradkin/alphapage.html"
"http://de.dbpedia.org/resource/D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weikopf.de/Sprache/Schrift/Alphabet/body_alphabet.html"
"http://de.dbpedia.org/resource/D","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/D?oldid=158719305"
"http://de.dbpedia.org/resource/D","http://dbpedia.org/ontology/abstract","D bzw. d (gesprochen: [deː]) ist der vierte Buchstabe des klassischen und modernen lateinischen Alphabets. Er ist ein Konsonant.Der Buchstabe D hat in deutschen Texten eine durchschnittliche Häufigkeit von 5,09 %. Er ist damit der achthäufigste Buchstabe in deutschen Texten."
"http://de.dbpedia.org/resource/D","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Proto-semiticD-01.svg?width=300"
"http://de.dbpedia.org/resource/Stimmhafter_alveolarer_Plosiv","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/D_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/Suppersberg","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/Wolfgrub_(Gemeinde_Greinbach)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/Der_Traumzauberbaum_3_–_Rosenhuf,_das_Hochzeitspferd","http://de.dbpedia.org/property/pl","http://de.dbpedia.org/resource/D"
"http://de.dbpedia.org/resource/Unicodeblock_Basis-Lateinisch","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/D"
"http://de.wikipedia.org/wiki/D","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/D"
