"subject","predicate","object"
"http://de.dbpedia.org/resource/Chastleton_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Cilgerran_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Plas_Newydd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Skenfrith_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Chirk_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://www.w3.org/2000/01/rdf-schema#label","National Trust"
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9035683"
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035683"
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:National_Trust"
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://www.w3.org/2004/02/skos/core#prefLabel","National Trust"
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Denkmalpflege)"
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://dbpedia.org/ontology/wikiPageID",4675213
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",116553087
"http://de.dbpedia.org/resource/Kategorie:National_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:National_Trust?oldid=116553087"
"http://de.dbpedia.org/resource/Stonehenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Avebury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Falkland_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Lacock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Brownsea_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Inverewe_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
"http://de.dbpedia.org/resource/Boscastle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Trust"
