"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Gaza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Theodorus_Gaza"
"http://de.dbpedia.org/resource/Theodoros_Gazes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Theodorus_Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Theodorus Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2000/01/rdf-schema#comment","Theodoros Gazes (mittelgriechisch Θεόδωρος Γαζῆς Theódōros Gazḗs, italienisch Teodoro Gaza, lateinisch Theodorus Gaza, Thessalonicensis, Thessaloniceus; * um 1410 in Thessaloniki; † um 1475 in San Giovanni a Piro in Kampanien) war ein byzantinischer Emigrant und einer der Wiedererwecker der griechischen Literatur in Italien. Er machte die aristotelischen Schriften durch Übersetzungen und Untersuchungen bekannt. Daneben übersetzte er Theophrast und Hippokrates ins Lateinische, auch Cicero aus dem Lateinischen ins Griechische."
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teodor_Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q287485"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teodoro_Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoro_Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100189101"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287485"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theodorus_Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teodoro_Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodorus_Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεόδωρος_Γαζής"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mfnz"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théodore_Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://xmlns.com/foaf/0.1/name","Gaza, Theodorus"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://xmlns.com/foaf/0.1/name","Theodorus Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://xmlns.com/foaf/0.1/nick","Gazes, Theodoros; Gazḗs, Theódōros; Gaza, Teodoro; Thessaloniceus; Thessalonicensis"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aristotle,_Politics,_Udine_258.jpg"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://purl.org/dc/elements/1.1/description","griechischer Humanist"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://xmlns.com/foaf/0.1/givenName","Theodorus"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ferrara)"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://xmlns.com/foaf/0.1/surname","Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theodorus_Gaza"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/San_Giovanni_a_Piro"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/deathDate","1475"
"http://de.dbpedia.org/resource/Theodorus_Gaza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thessaloniki"
