"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hamilton_Tigers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Hamilton_Tigers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)","http://www.w3.org/2000/01/rdf-schema#label","Person (Hamilton Tigers)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Hamilton Tigers)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton,_Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamilton_Tigers"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)","http://dbpedia.org/ontology/wikiPageID",9017100
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)","http://dbpedia.org/ontology/wikiPageRevisionID",147008479
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton_Tigers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Hamilton_Tigers)?oldid=147008479"
