"subject","predicate","object"
"http://de.dbpedia.org/resource/Vierzig-Märtyrer-Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Les_Billettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Lage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Gerasdorf_bei_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Hofkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1420er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159793"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1420"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159793"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1420er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1420er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1410er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1430er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://dbpedia.org/ontology/wikiPageID",6440166
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153753
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1420er_Jahren?oldid=138153753"
"http://de.dbpedia.org/resource/Verbotene_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1410er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1430er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Liberei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Theklakapelle_(Landshut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Palace_of_Placentia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Hacı-Bayram-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Frauenberg_an_der_Enns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Maria_am_Stegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Powderham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Grabkomplex_von_al-Mu'ayyad_Schaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Erntealtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Qigu_Tan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Heuberger_Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Kufstein-St._Vitus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Allerheiligenkirche_(Graz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/St._Maria_in_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Quadenhof_(Düsseldorf-Gerresheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Sina-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Altes_Kaufhaus_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Nikolaus-Dom_(Trnava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Burg_Nienburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Igreja_de_São_Francisco_(Porto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/St-Laurent_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/St-Nicolas-des-Champs_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Kirche_von_Nousiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/St._Crucis_(Bad_Sooden-Allendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Ballenhaus_Schongau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Neustädter_Kirchhof_7_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Oberwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Heilig-Geist-Spital_(Crailsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Raisting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Kapelle_St._Adalbert_(Tenkitten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/Schütteturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
"http://de.dbpedia.org/resource/St._Sebastian_und_Laurentius_(Martinsthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1420er_Jahren"
