"subject","predicate","object"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2000/01/rdf-schema#label","Stratego"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2000/01/rdf-schema#comment","Das Spiel Stratego ist ein Brettspiel für zwei Spieler, bei dem die Spieler versuchen müssen, mit ihren verschiedenen Spielsteinen die Fahne des Gegners zu erobern. Das Spiel, an dem Hausemann & Hötte (Jumbo Spiele) die Rechte besitzt, wurde bis 2006 weltweit über 40 Millionen Mal verkauft."
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stratego"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stratego"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stratego"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241538"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스트라테고"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075ly"
"http://de.dbpedia.org/resource/Stratego","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stratego"
