"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/2000/01/rdf-schema#label","Religion 1597"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1597_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102343"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1597_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102343"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1597"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1597"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://dbpedia.org/ontology/wikiPageID",7143582
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://dbpedia.org/ontology/wikiPageRevisionID",107332158
"http://de.dbpedia.org/resource/Kategorie:Religion_1597","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1597?oldid=107332158"
"http://de.dbpedia.org/resource/Märtyrer_von_Nagasaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1597"
"http://de.dbpedia.org/resource/Wie_schön_leuchtet_der_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1597"
