"subject","predicate","object"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/2000/01/rdf-schema#label","Civil Defiance"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/2000/01/rdf-schema#comment","Civil Defiance ist eine US-amerikanische Progressive-Metal-Band aus Los Angeles, Kalifornien, die im Jahr 1989 gegründet wurde."
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pptvd"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094475"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1094475"
"http://de.dbpedia.org/resource/Civil_Defiance","http://xmlns.com/foaf/0.1/name","Civil Defiance"
"http://de.dbpedia.org/resource/Civil_Defiance","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/civildefiance"
"http://de.dbpedia.org/resource/Civil_Defiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Civil_Defiance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Civil_Defiance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Civil_Defiance"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/wikiPageID",7025598
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/wikiPageRevisionID",125716604
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/civildefiance"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/besetzung1a","Jenk Kent"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/besetzung2a","Gabe Trevizo"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/besetzung3a","Mike Kinney"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/besetzung4a","Gerry Nestler"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/ehemalige1a","Will McGregor"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/ehemalige2a","Daoud Coleman"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/ehemalige3a","Mike Kent"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/ehemalige4a","Dave Karasoni"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/ehemalige5a","Goodie Williams"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/ehemalige6a","Lili Haydn"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/gründung",1989
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Civil_Defiance","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Civil_Defiance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Civil_Defiance?oldid=125716604"
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/abstract","Civil Defiance ist eine US-amerikanische Progressive-Metal-Band aus Los Angeles, Kalifornien, die im Jahr 1989 gegründet wurde."
"http://de.dbpedia.org/resource/Civil_Defiance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
